Chargemaster #,Revenue Code,Procedure Code,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark,Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark (Plan: Medicare Advantage),Payer Negotiated Charge: Iowa Total Care ,Payer Negotiated Charge: Medicaid Iowa ,Payer Negotiated Charge: Medicare A ,Payer Negotiated Charge: United Healthcare
0001A,771,0001A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 1ST,$30.00,$27.00,$12.27,$30.00,,$30.00,,$15.16,,$12.27,$25.86
0002A,771,0002A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 2ND,$30.00,$27.00,$13.80,$30.00,,$30.00,,$15.16,,$13.80,$25.86
0003A,771,0003A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 3RD,$30.00,$27.00,,,,,,,,,
0004A,771,0004A,,,,,,,PFIZER COVID-19 VACCINE ADMIN BOOSTER,$30.00,$27.00,$13.67,$30.00,,$30.00,,,,$13.67,$25.86
0011A,771,0011A,,,,,,,MODERNA COVID-19 VACCINE ADMIN 1ST,$30.00,$27.00,$13.80,$30.00,,$30.00,,,,$13.80,
0012A,771,0012A,,,,,,,MODERNA COVID-19 VACCINE ADMIN 2ND,$30.00,$27.00,,,,,,,,,
0013A,771,0013A,,,,,,,MODERNA COVID-19 VACCINE ADMIN 3RD,$30.00,$27.00,,,,,,,,,
0031A,771,0031A,,,,,,,JANSSEN / J&J,$30.00,$27.00,$13.95,$30.05,,$30.05,,$15.16,,$13.95,$25.86
0034A,771,0034A,,,,,,,JANSSEN / J&J BOOSTER,$30.00,$27.00,$30.00,$30.00,,$30.00,,,,,
0064A,771,0064A,,,,,,,MODERNA COVID-19 VACCINE ADMIN BOOSTER,$30.00,$27.00,$13.80,$33.05,$30.00,$33.05,,,,$13.80,$25.86
0071A,771,0071A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 5-11 1ST,$30.00,$27.00,,,,,,,,,
0072A,771,0072A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 5-11 2ND,$30.00,$27.00,,,,,,,,,
0073A,771,0073A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 5-11 3RD,$30.00,$27.00,,,,,,,,,
0074A,771,0074A,,,,,,,PFIZER COVID-19 ADMIN PEDS BOOSTER,$30.00,$27.00,,,,,,,,,
0081A,771,0081A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 6MO-4YR 1,$31.40,$28.26,,,,,,,,,
0082A,771,0082A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 6MO-4YR 2,$31.40,$28.26,,,,,,,,,
0083A,771,0083A,,,,,,,PFIZER COVID-19 VACCINE ADMIN 6MO-4YR 3,$31.40,$28.26,,,,,,,,,
0298T,987,0298T,,,,,,,EXT ECG REVIEW & INTERP,$106.60,$95.94,,,,,,,,,
10000009,250,,,,,,,,AMINO ACIDS 15% 2000 ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000022,250,,,,,,,,AMINO ACIDS 8% 500 ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000023,250,,,,,,,,AMINO ACIDS 5.4% 250 ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000031,250,,,,,,,,AMINO ACIDS 10% 2000 ML,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000038,250,,,,,,,,AMINO ACIDS 10%,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000040,636,J0130,,,,,,,ABCIXIMAB 2MG/ML 5ML,$0.60,$0.54,,,,,,,,,
10000042,250,,,,,,,,AMPHOTERICIN B LIPO 50MG,$0.60,$0.54,$0.72,$24.45,$2.66,$0.72,,$7.51,$15.82,$13.44,$24.45
10000044,637,A9270,,,,,,,ABH PLO GEL 1 ML,$0.60,$0.54,,,,,,,,,
10000045,637,A9270,,,,,,,ABH SUPPOS,$0.60,$0.54,,,,,,,,,
10000053,637,A9270,,,,,,,ACETAMINOPHEN 325MG CAP,$0.60,$0.54,,,,,,,,,
10000054,637,A9270,,,,,,,ACETAMINOPHEN 500MG CAPLE,$1.70,$1.53,,,,,,,,,
10000070,637,A9270,,,,,,,ACETAMINOPHEN 160 MG/5ML,$1.70,$1.53,,,,,,,,,
10000072,637,A9270,,,,,,,ACETAMINOPHEN 120MG SUPP,$2.20,$1.98,,,,,,,,,
10000073,637,A9270,,,,,,,ACETAMINOPHEN 325MG SUPP,$2.20,$1.98,,,,,,,,,
10000074,637,A9270,,,,,,,ACETAMINOPHEN 650MG SUPP,$1.70,$1.53,,,,,,,,,
10000077,637,A9270,,,,,,,ACETAMINOPHEN 325MG TAB,$1.70,$1.53,,,,,,,,,
10000081,637,A9270,,,,,,,ACETAMINOPHEN 80MG CHEWTA,$0.60,$0.54,,,,,,,,,
10000091,637,A9270,,,,,,,APAP/CODEINE 300MG/15MG T,$0.60,$0.54,,,,,,,,,
10000092,637,A9270,,,,,,,APAP/CODEINE 300MG/30MG T,$3.80,$3.42,,,,,,,,,
10000098,637,A9270,,,,,,,ACETAZOLAMIDE 500MG CAP S,$0.60,$0.54,,,,,,,,,
